190454130,2,19045,1,96,,,51033,47,,,57283,37,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454131,2,19045,1,96,,,53725,40,,q,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454132,2,19045,1,96,6,,55044,7,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454133,2,19045,1,96,7,,50039,8,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454134,2,19045,1,96,,,57118,57,,,53609,75,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454135,2,19045,1,96,,WC,58845,376,,,57134,58,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454136,2,19045,1,96,31,,51719,34,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454137,2,19045,1,96,22,,50204,24,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454138,2,19045,1,96,,q,54691,,,,51247,66,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454139,2,19045,1,96,,q,54691,,,,52284,61,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454140,2,19045,1,96,12,,50743,13,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454141,2,19045,1,96,16,,54388,17,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454142,2,19045,1,96,,q,54691,,,,50961,36,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454143,2,19045,1,96,,q,54691,,,,55239,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454144,2,19045,1,96,23,,53815,25,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454145,2,19045,1,96,28,,54385,31,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454146,2,19045,1,96,,WC,58447,240,,,52083,51,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454147,2,19045,1,96,,,52642,46,,,56078,77,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454148,2,19045,1,96,4,,50801,5,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454149,2,19045,1,96,8,,51209,9,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454150,2,19045,1,96,,,52121,56,,,58613,78,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454151,2,19045,1,96,,,50683,65,,,53173,41,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454152,2,19045,1,96,26,,55760,26,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454153,2,19045,1,96,19,,50622,20,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454154,2,19045,1,96,,,52296,88,,,54728,63,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454155,2,19045,1,96,,WC,54082,144,,,50914,69,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454156,2,19045,1,96,9,,50373,10,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454157,2,19045,1,96,14,,52144,15,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454158,2,19045,1,96,,,55656,73,,,53995,79,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454159,2,19045,1,96,,,53583,89,,WC,59595,414,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454160,2,19045,1,96,18,,53994,19,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454161,2,19045,1,96,25,,50789,28,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454162,2,19045,1,96,,,52358,54,,,50060,53,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454163,2,19045,1,96,,q,54691,,,WC,54791,106,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454164,2,19045,1,96,2,,52805,2,,,,,3,,,,,,,,,,,,,,,,bye,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454201,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454202,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454203,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454204,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454205,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454206,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454207,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454208,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454209,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454210,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454211,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454212,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454213,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454214,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454215,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454216,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454217,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454218,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454219,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454220,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454221,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454222,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454223,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454224,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454225,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454226,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454227,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454228,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454229,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454230,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454231,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454232,0,19045,1,64,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454301,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454302,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454303,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454304,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454305,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454306,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454307,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454308,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454309,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454310,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454311,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454312,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454313,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454314,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454315,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454316,0,19045,1,32,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454401,0,19045,1,16,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454402,0,19045,1,16,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454403,0,19045,1,16,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454404,0,19045,1,16,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454405,0,19045,1,16,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454406,0,19045,1,16,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454407,0,19045,1,16,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454408,0,19045,1,16,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454501,0,19045,1,8,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454502,0,19045,1,8,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454503,0,19045,1,8,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454504,0,19045,1,8,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454601,0,19045,1,4,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454602,0,19045,1,4,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
190454701,0,19045,1,2,,,54691,,,,54691,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1
