4065900075,74,7090,2015-04-27,75
4065900076,75,368,2015-04-27,76
4065900077,76,1601,2015-04-27,77
4065900078,77,6585,2015-04-27,78
4065900079,78,9225,2015-04-27,79
4065900080,79,8563,2015-04-27,80
4065900081,80,15448,2015-04-27,81
4065900082,81,1210,2015-04-27,82
4065900083,82,39,2015-04-27,83
4065900084,83,497,2015-04-27,84
4065900085,84,15447,2015-04-27,85
4065900086,85,9663,2015-04-27,86
4065900087,86,501,2015-04-27,87
4065900088,87,13533,2015-04-27,88
4065900089,88,10501,2015-04-27,89
4065900090,89,308,2015-04-27,90
4065900091,90,8362,2015-04-27,91
4065900092,91,8839,2015-04-27,92
4065900093,92,10239,2015-04-27,93
4065900094,93,10062,2015-04-27,94
4065900095,94,11382,2015-04-27,95
4065900096,95,310,2015-04-27,96
4065900097,96,7448,2015-04-27,97
4065900098,97,8483,2015-04-27,98
4065900099,98,1054,2015-04-27,99
4065900100,99,258,2015-04-27,100
4065900101,100,1275,2015-04-27,101
4065900102,101,818,2015-04-27,102
4065900103,102,12261,2015-04-27,103
4065900104,103,9614,2015-04-27,104
4065900105,104,6575,2015-04-27,105
4065900106,105,1380,2015-04-27,106
4065900107,106,1175,2015-04-27,107
4065900108,107,328,2015-04-27,108
4065900109,108,127,2015-04-27,109
4065900110,109,3,2015-04-27,110
4065900111,110,10799,2015-04-27,111
4065900112,111,476,2015-04-27,112
4065900113,112,807,2015-04-27,113
4065900114,113,8049,2015-04-27,114
4065900115,114,9070,2015-04-27,115
4065900116,115,131,2015-04-27,116
4065900117,116,649,2015-04-27,117
4065900118,117,812,2015-04-27,118
4065900119,118,12556,2015-04-27,119
4065900120,119,33,2015-04-27,120
4065900121,120,1688,2015-04-27,121
4065900122,121,9504,2015-04-27,122
4065900123,122,12468,2015-04-27,123
4065900124,123,197,2015-04-27,124
4065900125,124,1028,2015-04-27,125
4065900126,125,882,2015-04-27,126
4065900127,126,99,2015-04-27,127
4065900128,127,8273,2015-04-27,128
4065900129,128,1098,2015-04-27,129
4065900130,129,12834,2015-04-27,130
4065900131,130,123,2015-04-27,131
4065900132,131,11961,2015-04-27,132
4065900133,132,1981,2015-04-27,133
4065900134,133,10335,2015-04-27,134
4065900135,134,8629,2015-04-27,135
4065900136,135,7473,2015-04-27,136
4065900137,136,9315,2015-04-27,137
4065900138,137,7937,2015-04-27,138
4065900139,138,339,2015-04-27,139
4065900140,139,9943,2015-04-27,140
4065900141,140,297,2015-04-27,141
4065900142,141,670,2015-04-27,142
4065900143,142,171,2015-04-27,143
4065900144,143,10329,2015-04-27,144
4065900145,144,7639,2015-04-27,145
4065900146,145,467,2015-04-27,146
4065900147,146,326,2015-04-27,147
4065900148,147,9534,2015-04-27,148
4065900149,148,235,2015-04-27,149
4065900150,149,11371,2015-04-27,150
4065900151,150,10039,2015-04-27,151
4065900152,151,8107,2015-04-27,152
4065900153,152,336,2015-04-27,153
4065900154,153,11314,2015-04-27,154
4065900155,154,92,2015-04-27,155
4065900156,155,8392,2015-04-27,156
4065900157,156,12828,2015-04-27,157
4065900158,157,1856,2015-04-27,158
4065900159,158,8330,2015-04-27,159
4065900160,159,11528,2015-04-27,160
4065900161,160,1521,2015-04-27,161
4065900162,161,1109,2015-04-27,162
4065900163,162,8156,2015-04-27,163
4065900164,163,11765,2015-04-27,164
4065900165,164,9885,2015-04-27,165
4065900166,165,12873,2015-04-27,166
4065900167,166,703,2015-04-27,167
4065900168,167,13589,2015-04-27,168
4065900169,168,768,2015-04-27,169
4065900170,169,10303,2015-04-27,170
4065900171,170,13515,2015-04-27,171
4065900172,171,11143,2015-04-27,172
4065900173,172,17,2015-04-27,173
4065900174,173,103,2015-04-27,174
4065900175,174,11985,2015-04-27,175
4065900176,175,12492,2015-04-27,176
4065900177,176,10784,2015-04-27,177
4065900178,177,7606,2015-04-27,178
4065900179,178,8966,2015-04-27,179
4065900180,179,8507,2015-04-27,180
4065900181,180,219,2015-04-27,181
4065900182,181,8812,2015-04-27,182
4065900183,182,130,2015-04-27,183
4065900184,183,7106,2015-04-27,184
4065900185,184,1097,2015-04-27,185
4065900186,185,9945,2015-04-27,186
4065900187,186,83,2015-04-27,187
4065900188,187,1052,2015-04-27,188
4065900189,188,13654,2015-04-27,189
4065900190,189,7826,2015-04-27,190
4065900191,190,43,2015-04-27,191
4065900192,191,11924,2015-04-27,192
4065900193,192,2030,2015-04-27,193
4065900194,193,7594,2015-04-27,194
4065900195,194,11115,2015-04-27,195
4065900196,195,8591,2015-04-27,196
4065900197,196,392,2015-04-27,197
4065900198,197,7985,2015-04-27,198
4065900199,198,1821,2015-04-27,199
4065900200,199,8283,2015-04-27,200
4065900201,200,80,2015-04-27,201
4065900202,201,11885,2015-04-27,202
4065900203,202,300,2015-04-27,203
4065900204,203,10273,2015-04-27,204
4065900205,204,7144,2015-04-27,205
4065900206,205,343,2015-04-27,206
4065900207,206,13697,2015-04-27,207
4065900208,207,76,2015-04-27,208
4065900209,208,2381,2015-04-27,209
4065900210,209,8474,2015-04-27,210
4065900211,210,12171,2015-04-27,211
4065900212,211,9403,2015-04-27,212
4065900213,212,11957,2015-04-27,213
4065900214,213,8749,2015-04-27,214
4065900215,214,9948,2015-04-27,215
4065900216,215,9184,2015-04-27,216
4065900217,216,7356,2015-04-27,217
4065900218,217,13162,2015-04-27,218
4065900219,218,9370,2015-04-27,219
4065900220,219,1316,2015-04-27,220
4065900221,220,347,2015-04-27,221
4065900222,221,9935,2015-04-27,222
4065900223,222,12153,2015-04-27,223
4065900224,223,10727,2015-04-27,224
4065900225,224,415,2015-04-27,225
4065900226,225,7990,2015-04-27,226
4065900227,226,393,2015-04-27,227
4065900228,227,12320,2015-04-27,228
4065900229,228,5704,2015-04-27,229
4065900230,229,10876,2015-04-27,230
4065900231,230,13659,2015-04-27,231
4065900232,231,6618,2015-04-27,232
4065900233,232,406,2015-04-27,233
4065900234,233,12921,2015-04-27,234
4065900235,234,11662,2015-04-27,235
4065900236,235,7910,2015-04-27,236
4065900237,236,14329,2015-04-27,237
4065900238,237,7981,2015-04-27,238
4065900239,238,7625,2015-04-27,239
4065900240,239,15420,2015-04-27,240
4065900241,240,9464,2015-04-27,241
4065900242,241,492,2015-04-27,242
4065900243,242,9234,2015-04-27,243
4065900244,243,12856,2015-04-27,244
4065900245,244,7799,2015-04-27,245
4065900246,245,483,2015-04-27,246
4065900247,246,8927,2015-04-27,247
4065900248,247,14042,2015-04-27,248
4065900249,248,250,2015-04-27,249
4065900250,249,11786,2015-04-27,250
4065900251,250,11639,2015-04-27,251
4065900252,251,154,2015-04-27,252
4065900253,252,11900,2015-04-27,253
4065900254,253,12811,2015-04-27,254
4065900255,254,9272,2015-04-27,255
4065900256,255,11993,2015-04-27,256
4065900257,256,11048,2015-04-27,257
4065900258,257,9161,2015-04-27,258
4065900259,258,13733,2015-04-27,259
4065900260,259,11127,2015-04-27,260
4065900261,260,11550,2015-04-27,261
4065900262,261,9574,2015-04-27,262
4065900263,262,12321,2015-04-27,263
4065900264,263,11538,2015-04-27,264
4065900265,264,63,2015-04-27,265
4065900266,265,10652,2015-04-27,266
4065900267,266,9905,2015-04-27,267
4065900268,267,11186,2015-04-27,268
4065900269,268,9095,2015-04-27,269
